"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomistoma","http://www.w3.org/2000/01/rdf-schema#label","Tomistoma"
"http://hu.dbpedia.org/resource/Tomistoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Tomistoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Tomistoma","http://dbpedia.org/ontology/wikiPageID",283261
"http://hu.dbpedia.org/resource/Tomistoma","http://dbpedia.org/ontology/wikiPageRevisionID",21262570
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/name","Tomistoma"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/imageCaption","Szunda-krokodil  a nem egyetlen élő faja"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gaviálfélék"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikicommonscat","Tomistoma"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/wikispecies","Tomistoma"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/genus","Tomistoma"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/genusAuthority","S. Müller, 1846"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/subfamilia","Tomistominae"
"http://hu.dbpedia.org/resource/Tomistoma","http://hu.dbpedia.org/property/subfamiliaAuthority","Kälin, 1955"
"http://hu.dbpedia.org/resource/Tomistoma","http://dbpedia.org/ontology/abstract","A Tomistoma a hüllők (Reptilia) osztályának krokodilok (Crocodilia) rendjébe, ezen belül a gaviálfélék (Gavialidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tomistoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomistoma?oldid=21262570&ns=0"
"http://hu.dbpedia.org/resource/Tomistoma","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Tomistoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomistoma"
"http://hu.wikipedia.org/wiki/Tomistoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomistoma"
