"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cigánytábor_az_égbe_megy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/A_cigánytábor_az_égbe_megy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/A_jégmezők_lovagja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/A_jégmezők_lovagja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/A_jégmezők_lovagja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/A_negyvenegyedik_(film,_1956)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/A_negyvenegyedik_(film,_1956)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Andrej_Rubljov_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Andrej_Rubljov_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1967)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1967)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Csalóka_napfény","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Felszabadítás_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/2000/01/rdf-schema#label","Moszfilm Stúdió"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b2g0"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmművészet"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kultúrája"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/wikiPageID",131605
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/wikiPageRevisionID",22288911
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosfilm.ru"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0024010"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0028450"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/abstract","A Moszfilm Stúdió (Мосфильм) Oroszország legnagyobb és leghíresebb filmstúdiója. A Szovjetunió fennállása alatt több, mint 2500 játékfilmet készítettek. Innen került ki a világhírre szert tett szovjet- alkotások többsége, Eisenstein filmjeitől kezdve Tarkovszkij első filmjeiig. A filmstúdiót 1920-ban alapították az orosz filmipar akkori két legnagyobb vállalkozója, Alekszandr Hanzsonkov (1. sz. filmgyár) és Jermoljev (3. sz. filmgyár) filmkészítő műhelyeinek államosításával. A műtermek 1920 elején kerültek állami tulajdonba, a filmvállalkozásokat egy 1923. augusztusi rendelettel szüntették meg, ezt követően jött létre a Moszfilm őse, a Goszkino. 1927-ben egy új, komplex filmstúdió építését kezdték meg Moszkva egyik zöldövezeti részén, ebből lett az egyesített Szojuzkino filmvállalat, nevét 1935-ben Moszfilm-re változtatták. A második világháború idején, 1941 augusztusától 1943 végéig az egyesített szovjet filmstúdiók részeként Kazahsztán fővárosában, Alma-Atában működött. Napjainkban a Moszfilm gazdasági társaság formájában, de állami tulajdonban folytatja tevékenységét. 2005-ben a társaságot 10 önálló alkotói műhelyre bontották. Műtermeit, helyiségeit, berendezéseit, filmgyártó kapacitását az alkotói műhelyek és más filmvállakozások veszik bérbe."
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszfilm_Stúdió?oldid=22288911&ns=0"
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Moszfilm_Stúdió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Péter_cár_és_a_szerecsen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Péter_cár_és_a_szerecsen","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
