"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celtic_FC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Glasgow_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rangers_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Skót női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1451193
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",21361090
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Skót női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_női_labdarúgócsapatok?oldid=21361090&ns=14"
