"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://www.w3.org/2000/01/rdf-schema#label","Füles keselyű"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mms"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://dbpedia.org/ontology/wikiPageID",163362
"http://hu.dbpedia.org/resource/Füles_keselyű","http://dbpedia.org/ontology/wikiPageRevisionID",23428770
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/name","Füles keselyű"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikicommonscat","Torgos tracheliotus"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/wikispecies","Torgos tracheliotus"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/binomial","Torgos tracheliotus"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/genus","Torgos"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/species","T. tracheliotus"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://dbpedia.org/ontology/abstract","A füles keselyű (Torgos tracheliotus) a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó Torgos nem egyetlen faja."
"http://hu.dbpedia.org/resource/Füles_keselyű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füles_keselyű?oldid=23428770&ns=0"
"http://hu.dbpedia.org/resource/Füles_keselyű","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Füles_keselyű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füles_keselyű"
"http://hu.dbpedia.org/resource/Óvilági_keselyűformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Füles_keselyű"
