"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://www.w3.org/2000/01/rdf-schema#label","Műrepülő csapatok"
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://dbpedia.org/ontology/wikiPageID",213631
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://dbpedia.org/ontology/wikiPageRevisionID",12366545
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_repülés"
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Műrepülő csapatok"
"http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műrepülő_csapatok?oldid=12366545&ns=14"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
