"subject","predicate","object"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://www.w3.org/2000/01/rdf-schema#label","M/39 hadipuska"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://dbpedia.org/ontology/wikiPageID",843068
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://dbpedia.org/ontology/wikiPageRevisionID",13621328
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/RIFLES3.htm"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://xmlns.com/foaf/0.1/name","M/39 hadipuska"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/alkalmazásIdeje",1941
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/csőhossz",685
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/gyártásiDarabszám","~ 100 000"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/hossz",1187
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/kép","Mosin-Nagant M1939 - Finland - AM.006968.jpg"
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/M/39_hadipuska","http://hu.dbpedia.org/property/név","M/39 hadipuska"
