"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://www.w3.org/2000/01/rdf-schema#label","Kék lóantilop"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h8_1"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippotragus"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://dbpedia.org/ontology/wikiPageID",62030
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23905414
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218031234/http:/home.conceptsfa.nl/~pmaas/rea/bluebuck.htm"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200946"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/name","Kék lóantilop"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
