"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspangbahn","http://www.w3.org/2000/01/rdf-schema#label","Aspangbahn"
"http://hu.dbpedia.org/resource/Aspangbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Aspangbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Aspangbahn","http://dbpedia.org/ontology/wikiPageID",980118
"http://hu.dbpedia.org/resource/Aspangbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23658175
"http://hu.dbpedia.org/resource/Aspangbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aspangbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aspangbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aspangbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aspangbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aspangbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Aspangbahn","http://dbpedia.org/ontology/abstract","Az Aspangbahn egy vasútvonal Ausztriában, amely a hajdani bécsi kikötőjétől, a harmadik kerületi Landstrassétól Bécsújhelyen át Aspangig vezet. Ez egy nagyobb tervezett vasútvonal részeként – melynek Bécstől Szalonikiig kellett volna vezetnie – létesült. Még ma is megtalálhatóak a pálya kilométerkövein a büszke kezdőbetűk: ""WSB"" vagyis „Wien-Saloniki-Bahn” (Bécs-(The)Szaloniki Vasút). A 85,241 km hosszú Aspangbahn tulajdonosa az Osztrák-Belga Vasúttársaság (Austro-Belgischen Eisenbahngesellschaft) volt. A cs. kir. szab. Bécs-Aspang Vasutat (k.k. priv Eisenbahn Wien–Aspang) tulajdonosai belga tőkéből tervezték megépíteni. 1881. augusztus 7-én Pittenig, és 1881. október 28-án Aspangig üzembe állítani. A gazdasági nehézségek miatt 1937. július 1-én az üzemeltetést az Osztrák Szövetségi Vasutak (ÖBB) vette át. 1942. január 1-el a Német Birodalmi Vasút átvette és államosította. A második világháború után az Aspangbahn és vagyona visszakerült az Osztrák Szövetségi Vasutakhoz."
"http://hu.dbpedia.org/resource/Aspangbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspangbahn?oldid=23658175&ns=0"
"http://hu.dbpedia.org/resource/Aspangbahn","http://dbpedia.org/ontology/wikiPageLength",7942
"http://hu.dbpedia.org/resource/Aspangbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspangbahn"
"http://hu.wikipedia.org/wiki/Aspangbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspangbahn"
