"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Hawaii_barátfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Karibi_barátfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Mediterrán_barátfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Ross-fóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Rákevő_fóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Weddell-fóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Északi_elefántfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
