"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Osnabrücki Szent Adolf"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1185-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1224-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://dbpedia.org/ontology/wikiPageID",1570584
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",22488135
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=FglNAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://dbpedia.org/ontology/abstract","Osnabrücki Szent Adolf (Tecklenburg, 1185 körül – Osnabrück, 1224. június 30.) szentként tisztelt középkori német püspök. Előkelő nemzetség sarjaként született a Német-római Birodalom területén. Felnőve kölni kanonok, majd Osnabrück püspöke lett. Püspöki kormányzása alatt egyházmegyéje virágzott, őt magát pedig különösen a szegénysorsúak iránti részvétéért és adakozásaiért tisztelték. 1224-ben hunyt el, a római katolikus egyház a szentek között tiszteli."
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osnabrücki_Szent_Adolf?oldid=22488135&ns=0"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osnabrücki_Szent_Adolf"
"http://hu.wikipedia.org/wiki/Osnabrücki_Szent_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf"
