"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/2000/01/rdf-schema#label","Jaskafalva"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdb7"
"http://hu.dbpedia.org/resource/Jaskafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Jaskafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/wikiPageID",34659
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23567073
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478392&pos_y=-1244460&size=full&lang=sk&sipka=1&name=Je%9Akova%20Ves%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2213"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jeskovaves/jeskova-ves.html"
"http://hu.dbpedia.org/resource/Jaskafalva","http://xmlns.com/foaf/0.1/name","Jaskafalva"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/név","Jaskafalva"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/terület",10.39
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/alapításÉve",1430
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/helyiNév","Ješkova Ves"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/irányítószám",95845
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/polgármester","Pavel Greguš"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",215
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/járás","Simonyi"
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jaskafalva","http://hu.dbpedia.org/property/kistérség","Felső-Nyitramente"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/abstract","Jaskafalva (1898-ig Kolos-Jeskófalu, szlovákul Ješkova Ves) község Szlovákiában, a Trencséni kerületben, a Simonyi járásban."
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/postalCode","958 45"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jaskafalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaskafalva?oldid=23567073&ns=0"
"http://hu.dbpedia.org/resource/Jaskafalva","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Jaskafalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaskafalva"
"http://hu.dbpedia.org/resource/Ješkova_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaskafalva"
"http://hu.wikipedia.org/wiki/Jaskafalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaskafalva"
