"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piretanid","http://www.w3.org/2000/01/rdf-schema#label","Piretanid"
"http://hu.dbpedia.org/resource/Piretanid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crdf6"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C03"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageID",1053481
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageRevisionID",22558257
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/7_5_kozlemenyanyag_Csillanak%20pdf_ek/Piretanidum_7_5_kesz.pdf"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617002517/http:/gyogyszertankonyv.med.unideb.hu/files/Gyogyszerhatastan_es_terapia.pdf"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502165413/http:/www.medicines.ie/medicine/2178/SPC/Arelix+Tablets+6mg"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/clpt/journal/v40/n5/abs/clpt1986228a.html"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/usa/drug/info/piretanide/"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6384944"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911020820/http:/www.drugfuture.com/chemdata/piretanide.html"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","http://europepmc.org/articles/PMC1386521/pdf/brjclinpharm00096-0028.pdf"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/clpt/journal/v34/n3/abs/clpt1983175a.html"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIMS"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/kegg","D01634"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/pubchem",4849
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/smiles","C1CCNC2=COC3=CC=CC=C3"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/unii","DQ6KK6GV93"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/url","http://www.mims.com/usa/drug/info/piretanide/"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/url","http://europepmc.org/articles/PMC1386521/pdf/brjclinpharm00096-0028.pdf"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/url","http://www.ogyi.hu/dynamic/7_5_kozlemenyanyag_Csillanak%20pdf_ek/Piretanidum_7_5_kesz.pdf"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/casNumber",55837
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/iupacName",3
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/molecularWeight",362
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/atcPrefix","3.0"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/atcSuffix","CA03"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/legalStatus","Rx-only"
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/meltingHigh",227
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/meltingPoint",225
"http://hu.dbpedia.org/resource/Piretanid","http://hu.dbpedia.org/property/tradename","Arelix, Eurelix, Tauliz"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/abstract","A piretanid (INN: piretanide) szulfonamid típusú vízhajtó gyógyszer. Különböző ödémák, szívelégtelenség, enyhébb magas vérnyomás, és a kalcium-ürítést fokozó hatása miatt (en) kezelésére alkalmazzák. Gyakran atenolollal együtt adják magas vérnyomás és ödéma ellen. A VIII. Magyar Gyógyszerkönyvben Piretanidum néven hivatalos. Tiltott doppingszer."
"http://hu.dbpedia.org/resource/Piretanid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piretanid?oldid=22558257&ns=0"
"http://hu.dbpedia.org/resource/Piretanid","http://dbpedia.org/ontology/wikiPageLength",7815
"http://hu.dbpedia.org/resource/Piretanid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piretanid"
"http://hu.wikipedia.org/wiki/Piretanid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piretanid"
"http://hu.dbpedia.org/resource/Piretanide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piretanid"
