"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csibefutam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_bolond_nadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_A_nagy_sajttúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_Birka_akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit_és_az_elvetemült_veteménylény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://www.w3.org/2000/01/rdf-schema#label","Brit gyurmafilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://dbpedia.org/ontology/wikiPageID",1108043
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22513338
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit gyurmafilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_gyurmafilmek?oldid=22513338&ns=14"
