"subject","predicate","object"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://www.w3.org/2000/01/rdf-schema#label","Askeptosaurus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv3pd"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://dbpedia.org/ontology/wikiPageID",607653
"http://hu.dbpedia.org/resource/Askeptosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21679427
"http://hu.dbpedia.org/resource/Askeptosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rparticle.web-p.cisti.nrc.ca/rparticle/AbstractTemplateServlet%3FcalyLang=eng&journal=cjes&volume=42&year=2005&issue=7&msno=e05-030"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905005110/http:/planetdinosaur.com/land_reptiles/askeptosaurus.htm"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pangeaworld.it/main/diziosauros.asp%3Fchiave=Askeptosaurus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absoluteastronomy.com/topics/Askeptosaurus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/name","Askeptosaurus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/url","http://www.pangeaworld.it/main/diziosauros.asp%3Fchiave=Askeptosaurus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/url","http://rparticle.web-p.cisti.nrc.ca/rparticle/AbstractTemplateServlet%3FcalyLang=eng&journal=cjes&volume=42&year=2005&issue=7&msno=e05-030"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/imageCaption","Az Askeptosaurus italicus rekonstrukciója"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Askeptosauridae"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thalattosauria"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/subdivision","* A. italicus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/fossilRange","középső triász"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/genus","Askeptosaurus"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/genusAuthority","Nopcsa, 1925"
"http://hu.dbpedia.org/resource/Askeptosaurus","http://hu.dbpedia.org/property/status","FO"
