"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/2000/01/rdf-schema#label","Sárkány és papucs"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxd0zh"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://dbpedia.org/ontology/wikiPageID",65362
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://dbpedia.org/ontology/wikiPageRevisionID",23464762
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/2803/sarkany-es-papucs.html"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Animation/DragonAndSlipper"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szerelem_a_palackban"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Kalmár_András"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/forgalmazó","Pannónia Film"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/forgatókönyvíró","Dargay Attila"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/forgatókönyvíró","Kertész Balázs"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/forgatókönyvíró","Mikó István"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/forgatókönyvíró","Nepp József"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/gyártásvezető","Marsovszky Emőke"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Sárkány_és_papucs","http://hu.dbpedia.org/property/hang",""
