"subject","predicate","object"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","PPKE Jog- és Államtudományi Kar"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://dbpedia.org/ontology/wikiPageID",790786
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23640699
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enak.ppke.hu/home.htm"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://jak.ppke.hu/"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jak.ppke.hu/Losy"
"http://hu.dbpedia.org/resource/PPKE_Jog-_és_Államtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pazmanyjog/"
