"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Poklisa"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poklisa","http://www.w3.org/2000/01/rdf-schema#label","Poklisa"
"http://hu.dbpedia.org/resource/Poklisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Poklisa","http://dbpedia.org/ontology/wikiPageID",699187
"http://hu.dbpedia.org/resource/Poklisa","http://dbpedia.org/ontology/wikiPageRevisionID",23536455
"http://hu.dbpedia.org/resource/Poklisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/180/"
"http://hu.dbpedia.org/resource/Poklisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909005831/http:/hunedoara.ghidcazareromania.ro/obiective_turistice_hunedoara/castelul-pogany--paclisa.html"
"http://hu.dbpedia.org/resource/Poklisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Poklisa%22"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/kép","PăclișaHD.JPG"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/képaláírás","Pogány-kastély"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/magyarNév","Poklisa"
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Poklisa","http://hu.dbpedia.org/property/szélességiÍvperc",33
