"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/2000/01/rdf-schema#label","Vraneši"
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h943jf"
"http://hu.dbpedia.org/resource/Vraneši","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrnjačka_Banja_község_települései"
"http://hu.dbpedia.org/resource/Vraneši","http://dbpedia.org/ontology/wikiPageID",815503
"http://hu.dbpedia.org/resource/Vraneši","http://dbpedia.org/ontology/wikiPageRevisionID",22596207
"http://hu.dbpedia.org/resource/Vraneši","http://xmlns.com/foaf/0.1/name","Vraneši"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/név","Vraneši"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",220
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Vraneši","http://hu.dbpedia.org/property/község","Vrnjačka Banja"
"http://hu.dbpedia.org/resource/Vraneši","http://dbpedia.org/ontology/abstract","Vraneši (szerbül: Вранеши), település Szerbiában, a Vrnjačka Banja-i községében."
"http://hu.dbpedia.org/resource/Vraneši","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vraneši?oldid=22596207&ns=0"
"http://hu.dbpedia.org/resource/Vraneši","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Vraneši","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vraneši"
"http://hu.wikipedia.org/wiki/Vraneši","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vraneši"
