"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterokrómia","http://www.w3.org/2000/01/rdf-schema#label","Heterokrómia"
"http://hu.dbpedia.org/resource/Heterokrómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Heterokrómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészet"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageID",1278081
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageRevisionID",23188791
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/003319.htm"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://medical-dictionary.thefreedictionary.com/heterochromia+iridis"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505192616/http:/www.yucelphoto.com/Portfolio/Private-Portfolio/n-DwPsf/i-TNLxmvc/X3"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://omim.org/entry/142500"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobo-eger.sulinet.hu/mk/matematika_fizika_informatika/9_e_2013/Esenczki_Orsolya/heterokromia.html"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919014310/http:/horizontmagazin.hu/mitol-lehet-kulonbozo-szinu-ket-szemunk/"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icd9data.com/2015/Volume1/320-389/360-379/364/364.53.htm"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/kép","Heterochromia.jpg"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/képaláírás","Heterokrómiás szemek: egyik barna, másik zöld színű"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/név","Heterokrómia"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/bno",364
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/bno","H21.24"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/medlineplus",3319
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/angolul","heterochromia"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Szemszín"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/latinul","heterochromia iridum"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/latinul","heterochromia iridis"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/omim",142500
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Szem"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Írisz_(anatómia)"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/abstract","A heterokrómia egy szemet érintő elváltozás, melynek jellemzője a különböző színű ugyanazon egyed esetében. Az embernél és az állatoknál is előforduló jelenség legtöbb esetben örökletes, de betegség vagy sérülés eredményeképp is megjelenhet."
"http://hu.dbpedia.org/resource/Heterokrómia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heterokrómia?oldid=23188791&ns=0"
"http://hu.dbpedia.org/resource/Heterokrómia","http://dbpedia.org/ontology/wikiPageLength",6534
"http://hu.dbpedia.org/resource/Heterokrómia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heterokrómia"
"http://hu.wikipedia.org/wiki/Heterokrómia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heterokrómia"
