"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/2000/01/rdf-schema#label","Conrad von Soest"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y00sl"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_festők"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://dbpedia.org/ontology/wikiPageID",604797
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://dbpedia.org/ontology/wikiPageRevisionID",21386416
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://dbpedia.org/ontology/abstract","Conrad von Soest hazájának közép-alnémet nyelvjárásán eredetileg Conrad van Sost, (Dortmund, 1370 körül – Dortmund, 1422 után) német festőművész, a késő gótika ún. szelíd stílusának kiváló vesztfáliai mestere. Döntő szerepe volt abban, hogy is meghonosodott 1440 után a más országokban már hagyománnyá vált udvari stílus. Művészete nagy befolyással volt a 15. századi ."
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conrad_von_Soest?oldid=21386416&ns=0"
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Conrad_von_Soest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conrad_von_Soest"
"http://hu.wikipedia.org/wiki/Conrad_von_Soest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conrad_von_Soest"
