"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajrépa","http://www.w3.org/2000/01/rdf-schema#label","Vajrépa"
"http://hu.dbpedia.org/resource/Vajrépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Vajrépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Vajrépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Vajrépa","http://dbpedia.org/ontology/wikiPageID",1542442
"http://hu.dbpedia.org/resource/Vajrépa","http://dbpedia.org/ontology/wikiPageRevisionID",21633339
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/name","Vajrépa"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/imageCaption","Vajrépa"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/binomial","Brassica rapa var. rapa var. majalis"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/sectio","Brassica rapa"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/species","B. rapa var. rapa var. majalis"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vajrépa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Vajrépa","http://dbpedia.org/ontology/abstract","A vajrépa (Brassica rapa subsp. rapa var. majalis), fehér répa, (egyes területeken májusi répa) a tarlórépa egy korai vetésű, zsenge, fehér héjú változata."
"http://hu.dbpedia.org/resource/Vajrépa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajrépa?oldid=21633339&ns=0"
"http://hu.dbpedia.org/resource/Vajrépa","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Vajrépa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajrépa"
"http://hu.wikipedia.org/wiki/Vajrépa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajrépa"
