"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://www.w3.org/2000/01/rdf-schema#label","Dario Dainelli"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pontedera"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidelis_Andria_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_megyeiek"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://dbpedia.org/ontology/wikiPageID",1275348
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://dbpedia.org/ontology/wikiPageRevisionID",22480776
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/kép","Dario Dainelli, 2005.jpg"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASD_Fidelis_Andria_1928"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Cavese_1919"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/meccsek",143
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
