"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/2000/01/rdf-schema#label","A harc szelleme"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj13r"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_filmek"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://dbpedia.org/ontology/wikiPageID",842341
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://dbpedia.org/ontology/wikiPageRevisionID",22665949
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
