"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észagila","http://www.w3.org/2000/01/rdf-schema#label","Észagila"
"http://hu.dbpedia.org/resource/Észagila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgjqd"
"http://hu.dbpedia.org/resource/Észagila","http://dbpedia.org/ontology/wikiPageID",830777
"http://hu.dbpedia.org/resource/Észagila","http://dbpedia.org/ontology/wikiPageRevisionID",10213560
"http://hu.dbpedia.org/resource/Észagila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észagíla"
"http://hu.dbpedia.org/resource/Észagila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Észagila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észagila?oldid=10213560&ns=0"
"http://hu.dbpedia.org/resource/Észagila","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Észagila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észagila"
"http://hu.wikipedia.org/wiki/Észagila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észagila"
