"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://www.w3.org/2000/01/rdf-schema#label","Europa rakéta"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4py"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://dbpedia.org/ontology/wikiPageID",69521
"http://hu.dbpedia.org/resource/Europa_rakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23842546
"http://hu.dbpedia.org/resource/Europa_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://dbpedia.org/ontology/abstract","Az Europa rakéta az (European Launcher Development Organisation) egyik korai, egyszer használható indítórendszere volt. Ezt követte az ESA Ariane rakétacsaládja. A programot Nagy-Britannia kezdeményezte. Az első indítás 1967 augusztusban volt. Az Europa program kudarccal végződött. A fejlesztési feladatokat különböző államok között osztották fel: Nagy-Britanniáé az első fokozat, Franciaországé a második és Németországé a harmadik. Az Europa program három egymást követő projektre oszlott: 
* Europa-1: négy sikertelen indítás 
* Europa-2: egy sikertelen indítás 
* Europa-3: indítás nélkül"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Europa_rakéta?oldid=23842546&ns=0"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Europa_rakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Europa_rakéta"
"http://hu.wikipedia.org/wiki/Europa_rakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Europa_rakéta"
