"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acitrón","http://www.w3.org/2000/01/rdf-schema#label","Acitrón"
"http://hu.dbpedia.org/resource/Acitrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_édességek"
"http://hu.dbpedia.org/resource/Acitrón","http://dbpedia.org/ontology/wikiPageID",1082205
"http://hu.dbpedia.org/resource/Acitrón","http://dbpedia.org/ontology/wikiPageRevisionID",22126478
"http://hu.dbpedia.org/resource/Acitrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Acitrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acitrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Acitrón","http://hu.dbpedia.org/property/név","Acitrón"
"http://hu.dbpedia.org/resource/Acitrón","http://hu.dbpedia.org/property/típus","édesség"
"http://hu.dbpedia.org/resource/Acitrón","http://hu.dbpedia.org/property/alapanyagok","különböző kaktuszok pulpája, cukor"
"http://hu.dbpedia.org/resource/Acitrón","http://dbpedia.org/ontology/abstract","Az acitrón egy mexikói édesség, melyet különböző kaktuszfajok pulpájából cukor hozzáadásával kandiroznak. Bár fogyasztják önmagában is, jelentősége főként abban áll, hogy számos hagyományos étel, például az édes tamal, a és a chiles en nogada fontos összetevője. Mivel azonban a felhasználásához szükséges kaktuszokat az utóbbi években védett fajokká nyilvánították, így az acitrón készítése a vadon élő növényekből ma illegális, akár 9 éves börtönbüntetés is járhat a növények elpusztításáért. Ennek ellenére országszerte számos piacon nyíltan árulják az acitrónt."
"http://hu.dbpedia.org/resource/Acitrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acitrón?oldid=22126478&ns=0"
"http://hu.dbpedia.org/resource/Acitrón","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/Acitrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acitrón"
"http://hu.wikipedia.org/wiki/Acitrón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acitrón"
