"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://www.w3.org/2000/01/rdf-schema#label","Szemejszkiek"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageID",1383188
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageRevisionID",21513104
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.1september.ru/article.php%3FID=200302304"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.isea.ru/"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110112_sziberiaba_telepitik_a_kulfoldon_elo_orosz_ortodoxokat"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://starovery.narod.ru/semeiskie.htm"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508191714/http:/www.semeyskie.ru/"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604070138/http:/ethnomuseum03.ru/complex/staroobrad/"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burjátföld"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Európa_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/kép","Староверы Тарбагатая.jpg"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/név","Szemejszkiek"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Szemejszkiek","http://hu.dbpedia.org/property/azonosító","cultural-space-and-oral-culture-of-the-semeiskie-00017"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/abstract","A szemejszkiek (óparoszlávok, óhitűek) a 18. századba Lengyelország felosztásakor az Orosz Birodalom hatóságai által a Bajkálontúlra száműzött népcsoport. A megközelítőleg 200 000 fős, dél-orosz dialektusban beszélő lakosság a mai napig ősi ortodox rítusok és tanítások szerint éli mindennapi életét, megőrizve eredeti népi hagyományaikat, évszázados szóbeli tradícióikat és vokális zenéjüket. A szemejszkiek kulturális környezetének néprajzi értékeit, és szóbeli kultúrájukat a UNESCO 2001-ben az emberiség szellemi kulturális örökségének részévé tette."
"http://hu.dbpedia.org/resource/Szemejszkiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemejszkiek?oldid=21513104&ns=0"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://dbpedia.org/ontology/wikiPageLength",5184
"http://hu.dbpedia.org/resource/Szemejszkiek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemejszkiek"
"http://hu.wikipedia.org/wiki/Szemejszkiek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemejszkiek"
