"subject","predicate","object"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/2000/01/rdf-schema#label","Globus Konzervgyár"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartósítóipar"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/wikiPageID",909399
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/wikiPageRevisionID",22494850
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-8176"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/13501_matyas_kiraly_vedjegy_budapest_salviati_jesurum_co_ltd_1914.html"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://xmlns.com/foaf/0.1/name","Globus Konzervgyár"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőbánya"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/cím",1106
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/kép","Globus Cannery 04.JPG"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/név","Globus Konzervgyár"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Globus_Konzervipari_Zrt."
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/13501_matyas_kiraly_vedjegy_budapest_salviati_jesurum_co_ltd_1914.html"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/építésÉve",1912
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://hu.dbpedia.org/property/másNév","régi sörgyár"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/abstract","A Globus Konzervgyár a egykori gyártelepe Budapest X. kerületében a Maglódi út 47. alatt volt, ahol 2009 óta nem folyik termelés. 2019-ben ezen a címen a Globus lőtér található."
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/address","1106 Budapest,Maglódi út47."
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Globus_Konzervipari_Zrt."
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Globus_Konzervgyár?oldid=22494850&ns=0"
"http://hu.dbpedia.org/resource/Globus_Konzervgyár","http://dbpedia.org/ontology/wikiPageLength",2806
