"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monopoly","http://www.w3.org/2000/01/rdf-schema#label","Monopoly"
"http://hu.dbpedia.org/resource/Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zk9"
"http://hu.dbpedia.org/resource/Monopoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Monopoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Monopoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro-játékok"
"http://hu.dbpedia.org/resource/Monopoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok"
"http://hu.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/wikiPageID",50768
"http://hu.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/wikiPageRevisionID",23586292
"http://hu.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monopolycompanio00orba_0%7C"
"http://hu.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monopolybookstra00brad"
"http://hu.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/business/7007135.stm"
"http://hu.dbpedia.org/resource/Monopoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gamemakers00phil"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játék_infobox"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ralph_Anspach"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/author","Brady, Maxine"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Philip_Orbanes"
"http://hu.dbpedia.org/resource/Monopoly","http://hu.dbpedia.org/property/author","Orbanes, Philip E."
