"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külliye","http://www.w3.org/2000/01/rdf-schema#label","Külliye"
"http://hu.dbpedia.org/resource/Külliye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Külliye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_építészet"
"http://hu.dbpedia.org/resource/Külliye","http://dbpedia.org/ontology/wikiPageID",1340902
"http://hu.dbpedia.org/resource/Külliye","http://dbpedia.org/ontology/wikiPageRevisionID",21775853
"http://hu.dbpedia.org/resource/Külliye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Külliye","http://dbpedia.org/ontology/abstract","A külliye (كلية) egy mecset köré épült épületkomplexum, melyek egy intézményt alkotnak. Gyakran olyan alapítvány (vakıf), amelynek részei a medresze (vallási iskola), darüşşifa (klinka), valamint konyhák, pékségek, hammam (fürdő), valamint egyéb karitatív szerepet betöltő épületek és csatolt építmények. A kifejezés az arab kull szóból ered (jelentése ‘az egész’, ‘minden’). A külliye hagyománya különösen a török építészetben hagyott nyomokat."
"http://hu.dbpedia.org/resource/Külliye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külliye?oldid=21775853&ns=0"
"http://hu.dbpedia.org/resource/Külliye","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Külliye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külliye"
"http://hu.wikipedia.org/wiki/Külliye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külliye"
