"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://www.w3.org/2000/01/rdf-schema#label","Tűzvörös szarvascsőrű"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lc3h"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://dbpedia.org/ontology/wikiPageID",516741
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",20102239
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-hornbill-buceros-hydrocorax%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Buceros+hydrocorax&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/name","Tűzvörös szarvascsőrű"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/wikicommonscat","Buceros hydrocorax"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/wikispecies","Buceros hydrocorax"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/binomial","Buceros hydrocorax"
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tűzvörös_szarvascsőrű","http://hu.dbpedia.org/property/genus","Buceros"
