"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Somhegyi Csaba"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-játékvezetők"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://dbpedia.org/ontology/wikiPageID",1653473
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23700290
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3049138_meghalt-somhegyi-csaba-minden-idok-egyik-legjobb-magyar-kezilabdabiroja"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://dbpedia.org/ontology/abstract","Somhegyi Csaba (Sérfenyősziget, 1945. március 19. – 2019. , magyar kézilabda-játékvezető."
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somhegyi_Csaba?oldid=23700290&ns=0"
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Somhegyi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somhegyi_Csaba"
"http://hu.wikipedia.org/wiki/Somhegyi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somhegyi_Csaba"
