"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Henrik_angol_király","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Lancasteri Erzsébet exeteri hercegné"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t287"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exeteri_hercegnék"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1363-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1426-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://dbpedia.org/ontology/wikiPageID",972937
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",23155326
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudorplace.com.ar/PLANTAGENET2.htm%23Elizabeth%20PLANTAGENET%20(D.%20Exeter)"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://dbpedia.org/ontology/abstract","Lancasteri Erzsébet exeteri hercegné Genti János herceg és Grosmont-i Blanka grófnő harmadik gyermeke és második leánya. Egy nővére (Filippa), egy bátyja (János), három öccse (Eduárd, John és Henry) és egy húga (Isabel) volt. 1380. június 24-én a Kenilworth Kastélyban a 17 éves Erzsébet hozzáment a mindössze 7 éves John Hastings-hez, Pembroke 3. grófjához, ám a frigyet 6 év múlva, 1386. június 24-én semmissé nyilvánították. A válás után Erzsébet azonnal nőül ment II. Richárd angol király féltestvéréhez, a 34 éves John Holland-hoz, Exeter 1. hercegéhez, akit 1400-ban felségárulás vádjával kivégeztetett Erzsébet öccse, IV. Henrik király. Házasságuk 14 éve alatt öt gyermekük született, Konsztanca, Richárd, Alíz, János, Eduárd. Holland halála után azonnal hozzáment az egy évvel fiatalabb John Cornwallhoz, Fanhope és Milbroke 1. bárójához, akinek két gyermeket szült, Constance-t és Johnt. Erzsébet 1426. november 24-én 62 évesen halt meg. Szülőhelyén, a burfordi templomban helyezték őt végső nyugalomra. Férje, John Cornwall többé nem nősült újra. 1443. december 11-én, 78 évesen követte feleségét a sírba."
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lancasteri_Erzsébet_exeteri_hercegné?oldid=23155326&ns=0"
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lancasteri_Erzsébet_exeteri_hercegné"
"http://hu.dbpedia.org/resource/Elizabeth_Plantagenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné"
"http://hu.wikipedia.org/wiki/Lancasteri_Erzsébet_exeteri_hercegné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lancasteri_Erzsébet_exeteri_hercegné"
