"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Katalin_mantovai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://www.w3.org/2000/01/rdf-schema#label","Mantovaiak"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://dbpedia.org/ontology/wikiPageID",891156
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443740
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mantova"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Mantovaiak"
"http://hu.dbpedia.org/resource/Kategória:Mantovaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mantovaiak?oldid=19443740&ns=14"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Stöger_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Théodolinde_de_Beauharnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Vannozza_de_Cattanei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
