"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Madárhegy"
"http://hu.dbpedia.org/resource/Madárhegy","http://www.w3.org/2000/01/rdf-schema#label","Madárhegy"
"http://hu.dbpedia.org/resource/Madárhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Madárhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Madárhegy","http://dbpedia.org/ontology/wikiPageID",305876
"http://hu.dbpedia.org/resource/Madárhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23565878
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/név","Madárhegy"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Madárhegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Madárhegy","http://dbpedia.org/ontology/abstract","Madárhegy Budapest egyik városrésze a XI. kerületben."
"http://hu.dbpedia.org/resource/Madárhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madárhegy?oldid=23565878&ns=0"
"http://hu.dbpedia.org/resource/Madárhegy","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Madárhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madárhegy"
"http://hu.wikipedia.org/wiki/Madárhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madárhegy"
