"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://www.w3.org/2000/01/rdf-schema#label","Amazóniai törpekuvik"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf40f"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucidium"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://dbpedia.org/ontology/wikiPageID",522488
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://dbpedia.org/ontology/wikiPageRevisionID",22474800
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Glaucidium+hardyi%7Ctitle="
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/amazonian-pygmy-owl-glaucidium-hardyi%7Ctitle="
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Glaucidium+hardyi&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
