"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chapada_dos_Veadeiros_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
"http://hu.dbpedia.org/resource/Goiás_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://www.w3.org/2000/01/rdf-schema#label","Goiás állam"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://dbpedia.org/ontology/wikiPageID",1671474
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://dbpedia.org/ontology/wikiPageRevisionID",22029587
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás állam"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Goiás_állam?oldid=22029587&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
