"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/A_jövő_kezdete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/David_Gale_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Felelősségük_teljes_tudatában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Förtelmes_főnökök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Glengarry_Glen_Ross","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Hetedik_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/K-PAX_–_A_belső_bolygó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Kecskebűvölők_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/2000/01/rdf-schema#label","Kevin Spacey"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048lv"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://dbpedia.org/ontology/wikiPageID",170308
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://dbpedia.org/ontology/wikiPageRevisionID",23726405
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kevin-Spacey--filmek-sz1812"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://xmlns.com/foaf/0.1/name","Kevin Spacey"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/cím","Kevin Spacey díjai"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/kép","Kevin Spacey, May 2013.jpg"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/képaláírás","Kevin Spacey 2013 májusában"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/név","Kevin Spacey"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/South_Orange"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/születésiNév","Kevin Spacey Fowler"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/baftaDíj","legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/baftaDíj",2000
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/oscarDíj","legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/oscarDíj",2000
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/oscarDíj",1996
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://hu.dbpedia.org/property/oscarDíj","legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://dbpedia.org/ontology/abstract","Kevin Spacey Fowler KBE kétszeres Oscar-díjas amerikai színész, rendező, producer, forgatókönyvíró és énekes. Színészi pályafutását színpadi színészként kezdte az 1980-as években, majd mellékszereplőként filmekben és a televízió képernyőjén tűnt fel. Az 1990-es évek elején vívta ki a filmkritikusok elismerését: az 1995-ös Közönséges bűnözők című neo-noir stílusú bűnügyi thrillerért megkapta első Oscar-díját legjobb férfi mellékszereplő kategóriában. Az Amerikai szépség (1999) kapuzárási pánikban szenvedő főszereplőjeként második Oscar-díját is átvehette, ezúttal a legjobb férfi főszereplőként. Az 1990-es évek folyamán további fontosabb szerepei közé tartozik a Glengarry Glen Ross című független filmdráma (1992), a Hetedik című lélektani thriller (1995), a Ha ölni kell című thriller (1996) és a című neo-noir bűnügyi film (1997). A 2000-es évektől olyan alkotásokban szerepelt, mint A jövő kezdete című filmdráma (2000), a K-PAX – A belső bolygó című sci-fi (2001), című életrajzi musical (2004), a Superman visszatér (2006) és a Nyomd, Bébi, nyomd című akciófilm (2017). Színpadi színészként című darabban nyújtott alakításáért Tony-díjat vehetett át. A díj 2017-es gáláján házigazdaként működött közre. A londoni The Old Vic színház művészeti igazgatója volt 2003-tól visszavonulásáig, 2015 közepéig. Legfontosabb televíziós munkája a Kártyavár című, a Netflix által forgalmazott politikai témájú televíziós drámasorozat, ebben Spacey 2013 óta a főszereplő Francis J. Underwoodot formálja meg. Alakításáért Golden Globe-díjat kapott kategóriában és két egymást követő alkalommal a legjobb férfi drámasorozatbeli alakításért járó Screen Actors Guild-díjat is ő vihette haza."
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Kevin_Spacey","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/2000_a_filmművészetben"
