"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bummm!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ringasd_el_magad"
"http://hu.dbpedia.org/resource/Locomotiv_GT_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ringasd_el_magad"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/2000/01/rdf-schema#label","Ringasd el magad"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199_fh"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://dbpedia.org/ontology/wikiPageID",84689
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://dbpedia.org/ontology/wikiPageRevisionID",23576161
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615213049/http:/www.lgt.hu/_old/lyrics/ringasd_el_magad.htm"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407200721/http:/www.hungaroton.hu/hu/node/3746"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114034719/http:/www.lgt.hu/_old/discography/lp/ringasd_el_magad.htm"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/cím","Ringasd el magad"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/előadóKronológia","Locomotiv GT"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/előző","Locomotiv GT"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Associated_Independent_Recording"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/jelenlegi","Ringasd el magad"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/kiadó","MHV"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/kiadó","Supraphon, CS Hifi Klub, MHV Pepita"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/következő","Bummm!"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://hu.dbpedia.org/property/következő",""
