"subject","predicate","object"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1681_Steinmetz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1681_Steinmetz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1730_Marceline","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1730_Marceline","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1755_Lorbach","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1755_Lorbach","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1884_Skip","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1884_Skip","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2068_Dangreen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2068_Dangreen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2106_Hugo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2106_Hugo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2677_Joan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2677_Joan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/3220_Murayama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/3220_Murayama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/3568_ASCII","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/3568_ASCII","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/4649_Sumoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/4649_Sumoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/4909_Couteau","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/4909_Couteau","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/6887_Hasuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/6887_Hasuo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2384_Schulhof","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2384_Schulhof","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2393_Suzuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/2393_Suzuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
