"subject","predicate","object"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/2000/01/rdf-schema#label","90482 Orcus"
"http://hu.dbpedia.org/resource/90482_Orcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/90482_Orcus","http://dbpedia.org/ontology/wikiPageID",1588820
"http://hu.dbpedia.org/resource/90482_Orcus","http://dbpedia.org/ontology/wikiPageRevisionID",23733280
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/abszolútMagnitúdó",2.41
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/aphélium",48.069
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/felfedezésIdeje",2004
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/felfedező","M. E. Brown"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/felfedező","D. Rabinowitz"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/felfedező","C. Trujillo"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/hőm","< 44 K"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/inklináció",20.582
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Neptunuszon_túli_objektumok"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Plutino"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/kép","orcus nasa.jpg"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/képaláírás","Az első felvétel, amelyen az Orcus látható"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/név",90482
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/perihélium",30.727
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/szökésiSebesség","0.43"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/sűrűség",1.53
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/típus","kisbolygó"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/tömeg","×10^20 kg"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/átlagosÁtmérő",917
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/kisbolygóNév","Orcus"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/magnitúdó",19.1
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/holdak","Vanth"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/névadó","Orcus"
"http://hu.dbpedia.org/resource/90482_Orcus","http://hu.dbpedia.org/property/felszíniGravEgyenlítőnél","≈ 0,2"
"http://hu.dbpedia.org/resource/90482_Orcus","http://dbpedia.org/ontology/abstract","A 90482 Orcus egy Neptunuszon túli égitest, a Kuiper-övben található törpebolygó-jelölt. Egyetlen holdja ismert, mely a Vanth nevet viseli."
"http://hu.dbpedia.org/resource/90482_Orcus","http://dbpedia.org/ontology/temperature",44.0
"http://hu.dbpedia.org/resource/90482_Orcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/90482_Orcus?oldid=23733280&ns=0"
"http://hu.dbpedia.org/resource/90482_Orcus","http://dbpedia.org/ontology/Planet/temperature","44.0"
"http://hu.dbpedia.org/resource/90482_Orcus","http://dbpedia.org/ontology/wikiPageLength",6261
"http://hu.dbpedia.org/resource/90482_Orcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/90482_Orcus"
"http://hu.wikipedia.org/wiki/90482_Orcus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/90482_Orcus"
