"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/2000/01/rdf-schema#label","Uesiba Morihei"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0519c"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/wikiPageID",24219
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/wikiPageRevisionID",23371084
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020010901/http:/www.kodansha-intl.com/books/html/en/9784770023575.html"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020010356/http:/www.kodansha-intl.com/books/html/en/9784770020703.html"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614053232/http:/www.kodansha-intl.com/books/html/en/9784770030306.html"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/kép","Morihei Ueshiba 1939.jpg"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://hu.dbpedia.org/property/képaláírás","Uesiba Morihei, az aikidó alapítója."
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/abstract","Uesiba Morihei (japán írásmód szerint 植芝 盛平) (1883. december 14. – 1969. április 26.) az aikidó megalapítója. Egyike a három nagy japán budó mesternek, ma „legyőzhetetlen harcosként” hivatkoznak rá."
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uesiba_Morihei?oldid=23371084&ns=0"
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://dbpedia.org/ontology/wikiPageLength",12394
"http://hu.dbpedia.org/resource/Uesiba_Morihei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uesiba_Morihei"
"http://hu.dbpedia.org/resource/O-Sensei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uesiba_Morihei"
"http://hu.wikipedia.org/wiki/Uesiba_Morihei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uesiba_Morihei"
