"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljafería","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://hu.dbpedia.org/resource/Juan_Soldevila_Romero_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Zaragoza"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://dbpedia.org/ontology/wikiPageID",1397359
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",22874234
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Zaragoza"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zaragoza?oldid=22874234&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://hu.dbpedia.org/resource/Zaragoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://hu.dbpedia.org/resource/Zaragozai_ferde_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
