"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Samsung_Life_Insurance"
"http://hu.dbpedia.org/resource/Samsung","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Samsung_Life_Insurance"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/2000/01/rdf-schema#label","Samsung Life Insurance"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosításügy"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/wikiPageID",1620129
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/wikiPageRevisionID",21759375
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://xmlns.com/foaf/0.1/name","Samsung Life Insurance"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/bevétel",25.7
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/név","Samsung Life Insurance"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/típus","nyilvános"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/weboldal","www.samsunglife.com"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/alapítás",1957
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/iparág","biztosítások"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/alkalmazottak",6266
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/anyavállalata","Samsung"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/profit",0.85
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://hu.dbpedia.org/property/kiszolgáltTerületek","életbiztosítás, egészségbiztosítás, járadékok"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/abstract","A Samsung Life Insurance (koreaiul: Szamszong Szengmjong Pohom (Samseong Saengmyeong Boheom), 삼성 생명 보험, : 032830) egy dél-koreai multinacionális biztosítótársaság, amelynek székhelye Szöulban, Dél-Koreában van. A Samsung leányvállalata. Dél-Koreában a legnagyobb biztosítótársaság; vállalat."
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/foundingYear","1957"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/numberOfEmployees",6266
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Life_Insurance?oldid=21759375&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://dbpedia.org/ontology/wikiPageLength",2890
