"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/2000/01/rdf-schema#label","Mountaineer Field"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0495n_"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_amerikaifutball-stadionok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/wikiPageID",333924
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/wikiPageRevisionID",23572247
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/kép","Mountaineer Field interior.jpg"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/tulajdonos","Nyugat-Virginiai Egyetem"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/építésiKöltség",22
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/felület","FieldTurf"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/befogadóképesség",60180
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/bérlő","West Virginia Mountaineers"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/stadionNeve","Mountaineer Field at Milan Puskar Stadium"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/épült",1980
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://hu.dbpedia.org/property/kezelő","Nyugat-Virginiai Egyetem"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/abstract","A Milan Puskar Stadium egy amerikaifutball-stadion Morgantownban, Nyugat-Virginia államban, a West Virginia Mountaineers csapatának otthona."
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/buildingStartDate","1980.szeptember 6."
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mountaineer_Field?oldid=23572247&ns=0"
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Mountaineer_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mountaineer_Field"
"http://hu.wikipedia.org/wiki/Mountaineer_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mountaineer_Field"
