"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhopál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Gválijar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Indaur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Madhja_Prades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Mándú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Száncsi_buddhista_emlékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Uddzsaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Órcsha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://www.w3.org/2000/01/rdf-schema#label","Madhja Prades"
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://dbpedia.org/ontology/wikiPageID",1698980
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://dbpedia.org/ontology/wikiPageRevisionID",22552725
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://www.w3.org/2004/02/skos/core#prefLabel","Madhja Prades"
"http://hu.dbpedia.org/resource/Kategória:Madhja_Prades","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madhja_Prades?oldid=22552725&ns=14"
