"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Wyatt-felkelés"
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://dbpedia.org/ontology/wikiPageID",179612
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",15723208
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://dbpedia.org/ontology/abstract","A Wyatt-felkelés 1554 januárjában kirobbant mozgalom, amely vezetőjéről, kapta nevét. Célja Véres Mária hatalomtól való megfosztása és Erzsébet trónra juttatása volt. A felkelők úgy tervezték, hogy megszállják Londont, ezt azonban a milícia (fehérkabátosok) és a királynő testőrsége megakadályozta. A felkelés vezetőit (Thomas Wyatt és békebíró) halálra ítélték."
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wyatt-felkelés?oldid=15723208&ns=0"
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://dbpedia.org/ontology/wikiPageLength",567
"http://hu.dbpedia.org/resource/Wyatt-felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wyatt-felkelés"
"http://hu.wikipedia.org/wiki/Wyatt-felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wyatt-felkelés"
