"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisco_Systems","http://hu.dbpedia.org/property/tradedAs","http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://www.w3.org/2000/01/rdf-schema#label","Dow Jones Ipari Átlag"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqyw"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageID",154166
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageRevisionID",23562323
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.yahoo.com/q/bc%3Fs=%5EDJI&t=my&l=off&z=l&q=l&c="
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.yahoo.com/q/bc%3Fs=%5EDJI&t=my&l=on&z=l&q=l&c="
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.yahoo.com/q%3Fs=%5EDJI"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.google.com/finance%3Fcid=983582"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.yahoo.com/q%3Fs=MMM,AA,MO,AXP,AIG,T,BA,CAT,C,KO,DD,XOM,GE,GM,HPQ,HD,HON,INTC,IBM,JNJ,JPM,MCD,MRK,MSFT,PFE,PG,UTX,VZ,WMT,DIS&d=s"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mytradingsystem.net/Stock-market-indexes-history.html"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djindexes.com/DJIA110/"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dowjones.com/"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Ipari_Átlag_nagyvállalatai"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/abstract","A Dow Jones Ipari Átlag (angolul Dow Jones Industrial Average, rövidítve DJIA) az Amerikai Egyesült Államok 30 legfontosabb vállalatának tőzsdei állapotát mutatja percről percre, egyetlen mutatóban. Ezt a New York-i tőzsdéhez kötődő , a Wall Street Journal szerkesztője alkotta meg és a szintén Dow nevéhez kötődő (Dow Jones Transportation Average, DJTA) mellett ez a legrégebbi, mai napig is működő amerikai piaci mutató."
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dow_Jones_Ipari_Átlag?oldid=23562323&ns=0"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://dbpedia.org/ontology/wikiPageLength",12349
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dow_Jones_Ipari_Átlag"
"http://hu.dbpedia.org/resource/DJIA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag"
"http://hu.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag"
"http://hu.dbpedia.org/resource/Dow_Jones_ipari_átlag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag"
"http://hu.wikipedia.org/wiki/Dow_Jones_Ipari_Átlag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag"
