"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Angelika-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Anna-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Homloki-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Imó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Jósva-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország forrásai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://dbpedia.org/ontology/wikiPageID",767036
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://dbpedia.org/ontology/wikiPageRevisionID",10626482
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_forrásai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország forrásai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_forrásai?oldid=10626482&ns=14"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Pap_Miska-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Rab_Mária-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Szikla-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
