"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Rudolf_cseh_király"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Rudolf_cseh_király"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Rudolf_cseh_király"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/2000/01/rdf-schema#label","I. Rudolf cseh király"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292b_"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1307-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1281-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://dbpedia.org/ontology/wikiPageID",151609
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://dbpedia.org/ontology/wikiPageRevisionID",21114137
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://xmlns.com/foaf/0.1/name","Csehország királya"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://xmlns.com/foaf/0.1/name","I. Rudolf"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
