"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://www.w3.org/2000/01/rdf-schema#label","István pécsi püspök"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvfnc_"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://dbpedia.org/ontology/wikiPageID",513084
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23566825
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szent_Mór_(11._század)"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/név","István"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/utód","Szicíliai Simon"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/évek",1070
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/hivatal","pécsi püspök"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://dbpedia.org/ontology/abstract","István (11–12. század) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/István_pécsi_püspök?oldid=23566825&ns=0"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/István_pécsi_püspök"
"http://hu.wikipedia.org/wiki/István_pécsi_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/István_pécsi_püspök"
