"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://www.w3.org/2000/01/rdf-schema#label","Szíjgyártó"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://dbpedia.org/ontology/wikiPageID",1149791
"http://hu.dbpedia.org/resource/Szíjgyártó","http://dbpedia.org/ontology/wikiPageRevisionID",21824383
"http://hu.dbpedia.org/resource/Szíjgyártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://dbpedia.org/ontology/abstract","A szíjgyártó (régiesen szíjjártó) az emberi ruházathoz, lószerszámhoz, és a különböző használati tárgyakhoz (például az ülőalkalmatosságokhoz) szükséges szíjazatot készítő és egyéb bőrmunkát is végző mesterember. A szíjgyártó mesterség valószínűleg ősi mesterség a magyarság körében, már a vándorlások idején magas színvonalon ismerhették. A többi bőrműveshez hasonlóan a középkorban a szíjgyártók is maguk dolgozták meg a termékeikhez szükséges nyersbőröket. A timsós-faggyús készítést nevezték Európa-szerte „magyar bőr”-nek. Nagy rugalmassága és szakítószilárdsága miatt elsősorban lószerszámok, kocsiszerszámok készítésére volt igen alkalmas a bőr. Az akkor használatos állatbőrök olyan, ridegen tartott állatok bőréből készültek, ahol a tartás körülményei is előnyösen befolyásolták a bőrök minőségét. A 17. században a német és a francia szíjgyártók még azért vándoroltak Magyarországra, hogy e „magyar bőr” készítését eltanulják. Később, a 18. században a magyar szíjgyártók már a vargák cserzett (cseresen) kikészített bőreiből dolgoztak."
"http://hu.dbpedia.org/resource/Szíjgyártó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíjgyártó?oldid=21824383&ns=0"
"http://hu.dbpedia.org/resource/Szíjgyártó","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Szíjgyártó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíjgyártó"
"http://hu.wikipedia.org/wiki/Szíjgyártó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíjgyártó"
