"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/2000/01/rdf-schema#label","Palya Bea"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1pd3"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Palya_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageID",118403
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageRevisionID",23789521
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/film/hirek/7625"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/20100402-a_kollektiv_kovacs_kati"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214055311/http:/www.beata.orpheia.hu/biography"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://palyabea.lap.hu/"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palyabea.hu"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/5d854355-f953-43b1-a121-142ef60c1a93.html"
"http://hu.dbpedia.org/resource/Palya_Bea","http://xmlns.com/foaf/0.1/name","Palya Bea"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/honlap","www.palyabea.hu"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/kép","Palya Bea-060825-01.jpg"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/név","Palya Bea"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/aktív",1992
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/születésiNév","Palya Beáta"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Palya_Bea_Quintet_együttes"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/abstract","Palya Beáta, ismertebb nevén Palya Bea (Makó, 1976. november 11. –) Prima-díjas és kétszeres Artisjus-díjas magyar népdalénekes, előadóművész."
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Palya_Bea_Quintet_együttes"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Palya_Bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palya_Bea?oldid=23789521&ns=0"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/wikiPageLength",5827
"http://hu.dbpedia.org/resource/Palya_Bea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palya_Bea"
