"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Funk_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Funk_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Hans_Chilian","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Jürgen_Croy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Jürgen_Croy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Robert_Schumann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zwickau"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/2000/01/rdf-schema#label","Zwickau"
"http://hu.dbpedia.org/resource/Zwickau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_rk"
"http://hu.dbpedia.org/resource/Zwickau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Zwickau","http://dbpedia.org/ontology/wikiPageID",239909
"http://hu.dbpedia.org/resource/Zwickau","http://dbpedia.org/ontology/wikiPageRevisionID",23581828
"http://hu.dbpedia.org/resource/Zwickau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529064742/http:/www.zwickau.de/gis/"
"http://hu.dbpedia.org/resource/Zwickau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwickau-ansichten.de/"
