"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://www.w3.org/2000/01/rdf-schema#label","Carnaci kősorok"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1j4t"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://dbpedia.org/ontology/wikiPageID",918347
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://dbpedia.org/ontology/wikiPageRevisionID",21762768
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedecarnac.com/"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/first","Nóra"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/last","Aradi"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/last","Mohen"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/publisher","Monum, Editions du patrimoine"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/title","A művészet kezdetei"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/title","The Carnac alignments"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://dbpedia.org/ontology/abstract","A carnaci kősorokat i. e. 40. század körül emelték Észak-Franciaországban, Bretagne-ban, a mai Carnac közelében. Bretagne területén számos történelem előtti időkből származó menhir, kőkör és kősor maradt fenn. Ezek közül a legjelentősebb a Carnac melletti három nagy mező: Le Menec két körbezárt területtel és tizenegy kősorral, a Kermario mező két megalitsírral és Kerlescan egy körbezárt területtel és tizenhárom kősorral. Az utóbbihoz északon egy Petit Menec nevű kisebb mező tartozik nyolc kősorral, amelyek bár többször megszakadnak, egészen a Chrac folyóig követhetők. A kermariói kősor a nyári napforduló napfelkeltéjének irányát adja meg, a kerlescani a tavaszi napéjegyenlőségét. A la menec-i kősor egy közbenső napkelteiránynak, a május hatodikainak és az augusztus nyolcadikainak felel meg. Ebből következik, hogy a kősorok csillagászati megfigyelések alapján emelt építményeknek tekinthetők. Egyes elméletek szerint a kőkörök bekerítettségük miatt elzárt, szent területként funkcionáltak, míg a kősorok voltak a hozzájuk vezető szent utak, amelyeken feltehetően ünnepi menetek vonultak. A kövek nyersanyagát, a gránitot helyben bányászták, a menhirek egy részét messzebbről szállították ide, és mindegyik részére kőágyat készítettek. A breton megalitműveltségnek ez a szakasza csak néhány évszázadig tartott, mindenféle városi civilizáció nélkül, hiszen a kultúra népei földművesek és hajósok voltak. A kor fölmérői kiemelkedő munkát végeztek, ugyanis modern segédeszközök nélkül kellett meglehetős pontossággal meghatározni a párhuzamos kősorok irányát nagy távolságokon át, egyes részeken dombokon és völgyeken keresztül. A csillagászati irányok és a kősorok közötti szoros összefüggés nem lehet véletlen, egészen a középkorig nem volt olyan jelentősebb építmény, amelyet tervszerűtlenül helyeztek el a tájban."
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carnaci_kősorok?oldid=21762768&ns=0"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://dbpedia.org/ontology/wikiPageLength",20945
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carnaci_kősorok"
"http://hu.wikipedia.org/wiki/Carnaci_kősorok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carnaci_kősorok"
