"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_285","http://www.w3.org/2000/01/rdf-schema#label","Ikarus 285"
"http://hu.dbpedia.org/resource/Ikarus_285","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_285","http://dbpedia.org/ontology/wikiPageID",1444344
"http://hu.dbpedia.org/resource/Ikarus_285","http://dbpedia.org/ontology/wikiPageRevisionID",23509133
"http://hu.dbpedia.org/resource/Ikarus_285","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotobus.msk.ru/list.php%3Fmid=5801%7Ctitle=Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_285","http://dbpedia.org/ontology/wikiPageExternalLink","http://busport-online.hu/tip/tip_283.html%7Ctitle=Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/hosszúság",18000
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/magasság",3200
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/motor","Rába D2156 MT6U"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/név","Ikarus 285"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/teljesítmény",184
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/típus","csuklós"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/tömeg",13500
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/gyártásban",1993
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/működésiElv","hathengeres közvetlen befecskendezésű turbófeltöltős dízelmotor"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/hengerszám",6
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/legyártva",1
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/maxSebesség",68
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/sebességváltó","ZF S6-120U"
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/ülőhelyekSzáma",29
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/hasznosTerhelés",14500
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",28000
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/maxForgatónyomaték",883
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",205
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/tengelytávAB",5400
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/összlöket",10350
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/akkumulátor",2
"http://hu.dbpedia.org/resource/Ikarus_285","http://hu.dbpedia.org/property/fordulókörÁtmérő",23.4
