"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnesty_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Emberi_Jogok_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi humanitárius szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://dbpedia.org/ontology/wikiPageID",1067502
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",14184730
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi humanitárius szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_humanitárius_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_humanitárius_szervezetek?oldid=14184730&ns=14"
