"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/2000/01/rdf-schema#label","Balla Éva"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/wikiPageID",1267857
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23183552
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404120016/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=3387&catid=43%3Ab&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/1989/2009/02/03/tomegverekedestol_sem_riadnak_vissza_szdsz_esek_es_mdf_esek/"
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/név","Balla Éva"
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balla_Éva","http://hu.dbpedia.org/property/szakma","orvos, politikus"
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/abstract","Balla Éva (Veszprém, 1959. január 19.) orvos, politikus, 1985 és 1990 között országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balla_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Éva?oldid=23183552&ns=0"
"http://hu.dbpedia.org/resource/Balla_Éva","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Balla_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Éva"
"http://hu.wikipedia.org/wiki/Balla_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Éva"
