"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oheroly_János","http://www.w3.org/2000/01/rdf-schema#label","Oheroly János"
"http://hu.dbpedia.org/resource/Oheroly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Oheroly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oheroly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Oheroly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oheroly_János","http://dbpedia.org/ontology/wikiPageID",1680701
"http://hu.dbpedia.org/resource/Oheroly_János","http://dbpedia.org/ontology/wikiPageRevisionID",22225191
"http://hu.dbpedia.org/resource/Oheroly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Oheroly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oheroly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Oheroly_János","http://dbpedia.org/ontology/abstract","Oheroly János, Oherolly (Paks, 1844. április 15. – Budapest, 1914. augusztus 15.) állami tornatanár."
"http://hu.dbpedia.org/resource/Oheroly_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oheroly_János?oldid=22225191&ns=0"
"http://hu.dbpedia.org/resource/Oheroly_János","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Oheroly_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oheroly_János"
"http://hu.wikipedia.org/wiki/Oheroly_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oheroly_János"
