"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/2000/01/rdf-schema#label","Curtiss O–52 Owl"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/wikiPageID",1573469
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/wikiPageRevisionID",21648108
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pimaair.org/aircraft-by-name/item/curtiss-o-52-owl"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalmuseum.af.mil/Visit/Museum-Exhibits/Fact-Sheets/Display/Article/195666/curtiss-o-52-owl/"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/history/av2ww/soviet/o52/o52.html"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/abstract","Az O–52 Owl amerikai felderítő és megfigyelő repülőgép a második világháború idejéből, melyet a repülőgépgyár gyártott."
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curtiss_O–52_Owl?oldid=21648108&ns=0"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://dbpedia.org/ontology/wikiPageLength",4293
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curtiss_O–52_Owl"
"http://hu.wikipedia.org/wiki/Curtiss_O–52_Owl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curtiss_O–52_Owl"
