"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenomanosok","http://www.w3.org/2000/01/rdf-schema#label","Cenomanosok"
"http://hu.dbpedia.org/resource/Cenomanosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vkqp"
"http://hu.dbpedia.org/resource/Cenomanosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Cenomanosok","http://dbpedia.org/ontology/wikiPageID",120699
"http://hu.dbpedia.org/resource/Cenomanosok","http://dbpedia.org/ontology/wikiPageRevisionID",16946415
"http://hu.dbpedia.org/resource/Cenomanosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1690.html"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Cenomanosok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1690.html"
"http://hu.dbpedia.org/resource/Cenomanosok","http://dbpedia.org/ontology/abstract","Cenomanosok, az Aulercusok főtörzséhez tartozó gall nép, városaik: Brixia, , Mantua, Verona. Gall szomszédaikkal állandó harcban álltak, ezért lettek később a rómaiak alattvalói. Livius és Sztrabón tudósít róluk."
"http://hu.dbpedia.org/resource/Cenomanosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenomanosok?oldid=16946415&ns=0"
"http://hu.dbpedia.org/resource/Cenomanosok","http://dbpedia.org/ontology/wikiPageLength",539
"http://hu.dbpedia.org/resource/Cenomanosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenomanosok"
"http://hu.wikipedia.org/wiki/Cenomanosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cenomanosok"
