"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komatál","http://www.w3.org/2000/01/rdf-schema#label","Komatál"
"http://hu.dbpedia.org/resource/Komatál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Komatál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Komatál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Komatál","http://dbpedia.org/ontology/wikiPageID",67985
"http://hu.dbpedia.org/resource/Komatál","http://dbpedia.org/ontology/wikiPageRevisionID",22661532
"http://hu.dbpedia.org/resource/Komatál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Komatál","http://dbpedia.org/ontology/abstract","A komatál küldése a komálás ősi népszokásának része volt, illetve kifejezhette a gyermekágyas anyák iránti figyelmességet."
"http://hu.dbpedia.org/resource/Komatál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komatál?oldid=22661532&ns=0"
"http://hu.dbpedia.org/resource/Komatál","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Komatál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komatál"
"http://hu.wikipedia.org/wiki/Komatál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komatál"
