"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://dbpedia.org/ontology/wikiPageID",1048535
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://dbpedia.org/ontology/wikiPageRevisionID",14252581
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FröpiTUNGRE?oldid=14252581&ns=10"
"http://hu.dbpedia.org/resource/Görögország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE"
"http://hu.dbpedia.org/resource/Tunézia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiTUNGRE"
