"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/2000/01/rdf-schema#label","ABBA: The Album"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-albumok"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://dbpedia.org/ontology/wikiPageID",437390
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://dbpedia.org/ontology/wikiPageRevisionID",23782718
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/arrival-r35"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/borító","ABBA - ABBA The Album .jpg"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/cím","ABBA: The Album"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/felvételek","Marcus, Metronome és Glen Stúdió, Stockholm és Bohus Stúdió, Kungälv"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/hossz","2401.0"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/jelenlegi","ABBA: The Album"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/kiadó","Atlantic"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/kiadó","EPIC"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
